mois;jour;quantieme;animateur;attention;titre;km;horaire
septembre;samedi;9;;"FORUM DES ASSOCIATIONS";"Inscriptions et infos";;
septembre;lundi;11;"Patricia, Chantal";"Sortie annulée pour cause de canicule ! restez au frais ! ";"Forêt de Notre Dame";7;13h30
septembre;samedi;23;"Patricia, Chantal";"Sortie annulée ! ";"Fête des jardins - Ecole du Breuil";10;9h30
septembre;lundi;25;"Patricia, Chantal";;"Les étangs de Servon";7;13h30
octobre;dimanche;1;;"Programme et précisions à venir";"Octobre Rose";;
octobre;lundi;9;"Patricia, Chantal";"5 et 7 km Rando santé et douce";"Circuit découverte de Yerres";7;13h30
octobre;dimanche;15;Patricia;"Complet !  ";"Balade du goût - entre Saveur et Jardin";7;10h15
octobre;lundi;23;"Patricia, Chantal";"5 et 7 km Rando santé et douce";"Les chataignes du Mont Griffon";7;13h30
novembre;lundi;6;"Patricia, Chantal";"5 et 7 km Rando santé et douce";"La Végétale";7;13h30
novembre;dimanche;12;Chantal;"Inscription inutile - rando avec pique-nique";"Boucle et Musée de Nogent";10;9h00
novembre;vendredi;17;;"ASSEMBLEE GENERALE";;;19h00
novembre;lundi;20;"Patricia, Chantal";"attention, changement de lieu";"Le Mont Griffon";7;13h30
décembre;lundi;4;"Patricia, Chantal";"5 et 7 km Rando santé et douce";"La mare aux renards";7;13h30
décembre;dimanche;17;Chantal;"COMPLET ! ";"PARIS, la nouvelle Athènes - Rando restau sur inscription";8;15h00
janvier;lundi;8;"Patricia, Chantal";;"Le lac de Créteil";7;13h30
janvier;lundi;22;"Patricia, Chantal";"Changement de départ de la randonnée";"A deux pas des Arts 2ème partie";7;13h30
février;lundi;5;Chantal;;"Les chemins de traverses de Marolles";7;13h30
mars;lundi;4;"Patricia, Chantal";"attention, changement de lieu";"Dans notre campagne, entre Mandres et Servon";7;13h30
mars;lundi;18;"Patricia, Chantal";;"L'ile des Prévots";7;13h30
mars;mercredi;20;Chantal;"Nombre de places limité ! ";"Séjour rando douce à Lens, au pays minier, du 20 au 23 mars";;
avril;jeudi;4;Patricia;"Sortie annulée ! ";"Randonnée nocturne";7;19h00
avril;lundi;22;Patricia;;"Les lacs de Choisy";8;13h30
avril;lundi;29;"Patricia, Chantal";;"PR22 Mandres";7;13h30
mai;lundi;13;"Patricia, Chantal";"Rando pique-nique";"La mare aux évées";10;9h30
mai;mardi;28;Michèle;"Nombre de places limité ! ";"Séjour du 28 au 30 mai - 
<a href=""http://www.marandollaise.fr/pdf/préinscription_briare.pdf"" target=""_blank"">pré-inscription ici</a>";;
mai;mercredi;29;Patricia;"Rando pique-nique + Visite";"La vallée aux loups et maison de Chateaubriand";8;9h30
juin;lundi;10;"Patricia, Chantal";"Rando journée avec pique-nique";"Le circuit des peintres";10;9h30
juin;dimanche;16;Patricia;"2 boucles proposées 9 ou 14 km";"Les Bouddhas";9;9h30
juin;lundi;24;Chantal;"Rando avec Pique-nique";"Balade de fin d'année";10;10h00
